"subject","predicate","object"
"http://ja.dbpedia.org/resource/KSLC","http://www.w3.org/2000/01/rdf-schema#label","KSLC"
"http://ja.dbpedia.org/resource/KSLC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n584"
"http://ja.dbpedia.org/resource/KSLC","http://dbpedia.org/ontology/wikiPageID",1006073
"http://ja.dbpedia.org/resource/KSLC","http://dbpedia.org/ontology/wikiPageRevisionID",16502767
"http://ja.dbpedia.org/resource/KSLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクシティ国際空港"
"http://ja.dbpedia.org/resource/KSLC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ソルトレイクシティ国際空港"
"http://ja.dbpedia.org/resource/KSLC","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/KSLC","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/KSLC?oldid=16502767&ns=0"
"http://ja.dbpedia.org/resource/KSLC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/KSLC"
"http://ja.wikipedia.org/wiki/KSLC","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/KSLC"
