"subject","predicate","object"
"http://ja.dbpedia.org/resource/上方落語協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/松竹芸能","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/桂春菜のだから土曜日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/笑福亭晃瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/笑福亭松鶴_(6代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/笑福亭瓶吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶生"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://www.w3.org/2000/01/rdf-schema#label","笑福亭瓶生"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://www.w3.org/2000/01/rdf-schema#comment","笑福亭 瓶生（しょうふくてい へいき、1966年5月23日 - ）は、岡山県出身の落語家（上方噺家）。本名は寺尾 和明（てらお かずあき）。所属事務所は松竹芸能。上方落語協会会員。血液型はAB型。"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笑福亭鶴瓶"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:笑福亭"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageID",856304
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageRevisionID",88856925
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ!世界仰天ニュース"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県出身の人物一覧"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メロン"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芸能事務所"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペ・ヨンジュン"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッテリア"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西大学出身の人物"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹芸能"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬のソナタ"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岡山県出身の人物"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:松竹芸能"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:笑福亭"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:笑福亭鶴瓶"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西大学"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭瓶吾"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月23日"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笑福亭鶴瓶"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方落語協会"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上方噺家"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/笑福亭瓶生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家一覧"
