"subject","predicate","object"
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://www.w3.org/2000/01/rdf-schema#label","曽根駅 (新潟県)"
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6n7sz"
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_そ"
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://dbpedia.org/ontology/wikiPageID",2166127
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://dbpedia.org/ontology/wikiPageRevisionID",33588669
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越後曽根駅"
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_そ"
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/越後曽根駅"
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/曽根駅_(新潟県)"
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://dbpedia.org/ontology/wikiPageLength",37
"http://ja.dbpedia.org/resource/曽根駅_(新潟県)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/曽根駅_(新潟県)?oldid=33588669&ns=0"
"http://ja.wikipedia.org/wiki/曽根駅_(新潟県)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/曽根駅_(新潟県)"
