"subject","predicate","object"
"http://ja.dbpedia.org/resource/深井結己","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂の下の水脈"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://www.w3.org/2000/01/rdf-schema#label","砂の下の水脈"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_す"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:やおい漫画"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://dbpedia.org/ontology/wikiPageID",218068
"http://ja.dbpedia.org/resource/砂の下の水脈","http://dbpedia.org/ontology/wikiPageRevisionID",91085640
"http://ja.dbpedia.org/resource/砂の下の水脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深井結己"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_す"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:やおい漫画"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/深井結己"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://dbpedia.org/ontology/wikiPageLength",96
"http://ja.dbpedia.org/resource/砂の下の水脈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/砂の下の水脈?oldid=91085640&ns=0"
"http://ja.dbpedia.org/resource/砂の下の水脈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/砂の下の水脈"
"http://wikidata.dbpedia.org/resource/Q11587367","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/砂の下の水脈"
"http://ja.wikipedia.org/wiki/砂の下の水脈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/砂の下の水脈"
