"subject","predicate","object"
"http://ja.dbpedia.org/resource/1995年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインブライド"
"http://ja.dbpedia.org/resource/1997年のスポーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインブライド"
"http://ja.dbpedia.org/resource/1997年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインブライド"
"http://ja.dbpedia.org/resource/JRA賞最優秀2歳牝馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アインブライド"
"http://ja.dbpedia.org/resource/アインブライド","http://www.w3.org/2000/01/rdf-schema#label","アインブライド"
"http://ja.dbpedia.org/resource/アインブライド","http://www.w3.org/2000/01/rdf-schema#comment","アインブライドとは、日本の競走馬、繁殖牝馬。主な勝ち鞍に1997年の阪神3歳牝馬ステークス。同年のJRA賞最優秀3歳牝馬（旧称。現在のJRA賞最優秀2歳牝馬）に選出された。"
"http://ja.dbpedia.org/resource/アインブライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2002年没"
"http://ja.dbpedia.org/resource/アインブライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/アインブライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:競走馬セリ市出身馬"
"http://ja.dbpedia.org/resource/アインブライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/アインブライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生_(競走馬)"
"http://ja.dbpedia.org/resource/アインブライド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageID",701872
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageRevisionID",91591215
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリーンカップ"
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞"
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古川吉洋"
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静内町"
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JRA賞最優秀2歳牝馬"
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新ひだか町"
"http://ja.dbpedia.org/resource/アインブライド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2002年没"
