"subject","predicate","object"
"http://ja.dbpedia.org/resource/Goro's_Bar","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松俊介"
"http://ja.dbpedia.org/resource/1974年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松俊介"
"http://ja.dbpedia.org/resource/ダブルシックスハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松俊介"
"http://ja.dbpedia.org/resource/高松市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松俊介"
"http://ja.dbpedia.org/resource/植松俊介","http://www.w3.org/2000/01/rdf-schema#label","植松俊介"
"http://ja.dbpedia.org/resource/植松俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/植松俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:過去の渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/植松俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県立高松高等学校出身の人物"
"http://ja.dbpedia.org/resource/植松俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/植松俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/植松俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/植松俊介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageID",213030
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageRevisionID",85721632
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県立高松高等学校出身の人物"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャカ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1974年生"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:過去の渡辺プロ系列所属者"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シャカ_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/植松俊介","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/植松俊介"
"http://ja.dbpedia.org/resource/植松俊介","http://dbpedia.org/ontology/wikiPageLength",208
"http://ja.dbpedia.org/resource/植松俊介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/植松俊介?oldid=85721632&ns=0"
"http://ja.dbpedia.org/resource/次長課長のヨイショ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植松俊介"
"http://ja.wikipedia.org/wiki/植松俊介","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/植松俊介"
