"subject","predicate","object"
"http://ja.dbpedia.org/resource/A&Gリクエストアワー_阿澄佳奈のキミまち!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘の友達"
"http://wikidata.dbpedia.org/resource/Q86737397","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/娘の友達"
"http://ja.dbpedia.org/resource/コミックDAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/娘の友達"
"http://ja.dbpedia.org/resource/娘の友達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/娘の友達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/娘の友達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/娘の友達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/娘の友達","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/娘の友達","http://www.w3.org/2000/01/rdf-schema#label","娘の友達"
"http://ja.dbpedia.org/resource/娘の友達","http://www.w3.org/2000/01/rdf-schema#comment","『娘の友達』（むすめのともだち）は、萩原あさ美による日本の漫画作品。講談社『コミックDAYS』にて、2019年4月18日から2020年12月24日まで連載。「L'un des grands secrets d'une femme fatale.」（ファム・ファタールの大きな秘密）というフランス語のサブタイトルが付されている。2021年2月時点で電子版を含めた累計発行部数は100万部を突破している。"
"http://ja.dbpedia.org/resource/娘の友達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:恋愛漫画"
"http://ja.dbpedia.org/resource/娘の友達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_む"
"http://ja.dbpedia.org/resource/娘の友達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/娘の友達","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コミックDAYS"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageID",4037830
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageRevisionID",89724159
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本直樹"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引きこもり"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サブタイトル"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブストーリー"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ありがとう_(漫画)"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の漫画"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラリーマン"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神経質"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コミックDAYS"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックDAYS"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サスペンス"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原あさ美"
"http://ja.dbpedia.org/resource/娘の友達","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不登校"
