"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q410393","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フタル酸ジイソノニル"
"http://ja.dbpedia.org/resource/テレフタル酸ジオクチル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタル酸ジイソノニル"
"http://ja.dbpedia.org/resource/フタル酸エステル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタル酸ジイソノニル"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://www.w3.org/2000/01/rdf-schema#label","フタル酸ジイソノニル"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://www.w3.org/2000/01/rdf-schema#comment","フタル酸ジイソノニル（フタルさんジイソノニル､Diisononyl Phthalate）は化学式C6H4(COOC9H19)2の有機化合物である。略号はDINP。消防法に定める第4類危険物 第4石油類に該当する。 無色透明の液体で、と無水フタル酸のエステル化により製造される。 理想的な汎用の可塑剤としての特性を持ち、DOP（DEHP）に次ぐ生産量となっている。 内分泌攪乱作用の懸念から、ヨーロッパ、アメリカ、中国、日本では玩具や育児用品への使用が規制されている。"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pdby2"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第4石油類"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フタル酸エステル"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:可塑剤"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageID",1617057
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageRevisionID",92370086
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内分泌攪乱物質"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル化"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソノナノール"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリ塩化ビニル"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フタル酸エステル"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可塑剤"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Diisononyl_phthalate_Formula_V.1.svg"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無水フタル酸"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機化合物"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学式"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:可塑剤"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/消防法"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタル酸エステル"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フタル酸ビス(2-エチルヘキシル)"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第4石油類"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://xmlns.com/foaf/0.1/name","ジイソノニルフタレート"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://xmlns.com/foaf/0.1/name","フタル酸ジイソノニル"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_有機化合物"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chem-stub"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Diisononyl_phthalate_Formula_V.1.svg?width=300"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diisononyl_phthalate_Formula_V.1.svg"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/cas登録番号",68515
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/cas登録番号",28553
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/iupac","ベンゼン-1,2-ジカルボン酸ビス"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/name","フタル酸ジイソノニル"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/分子式","C26H42O4"
"http://ja.dbpedia.org/resource/フタル酸ジイソノニル","http://ja.dbpedia.org/property/分子量",419
