"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003_FIFAワールドユース選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/2005_FIFA_U-17世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ・アジア予選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/2009_UEFAスーパーカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・グループB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/2010_FIFAワールドカップ日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://wikidata.dbpedia.org/resource/Q299233","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://www.w3.org/2000/01/rdf-schema#label","フランク・デ・ブレーケル"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://www.w3.org/2000/01/rdf-schema#comment","フランク・デ・ブレーケル（Frank De Bleeckere、1966年7月1日 - ）はベルギー出身のサッカー審判員。1984年に審判員の資格を取得。1998年にFIFAのライセンスを取得、国際審判員として活動している。第2言語として英語を使用できる。2012年、FIFAのレフェリング・テクニカルアドバイザーに就任した。"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq12j"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーのサッカー審判員"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年生"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006_FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オースト＝フランデレン州出身の人物"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010_FIFAワールドカップ審判員"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageID",2565809
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageRevisionID",84663535
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカークロアチア代表"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・グループB"
"http://ja.dbpedia.org/resource/フランク・デ・ブレーケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010_FIFAワールドカップ・グループC"
