"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11068695","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/1505年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/九頭竜川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/朝倉光玖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/朝倉孝景_(7代当主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/朝倉宗滴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/朝倉宗滴","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/朝倉教景_(宗滴の兄)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/朝倉教景_(宗滴の兄)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/朝倉教景_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉景総"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/2000/01/rdf-schema#label","朝倉景総"
"http://ja.dbpedia.org/resource/朝倉景総","http://www.w3.org/2000/01/rdf-schema#comment","朝倉 景総（あさくら かげふさ）は、室町時代から戦国時代にかけての武将。朝倉氏の一門。"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/alias","景総、元景"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/alias","孫五郎（通称）"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/alias","大憧宗建"
"http://ja.dbpedia.org/resource/朝倉景総","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/朝倉景総","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1505年没"
"http://ja.dbpedia.org/resource/朝倉景総","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/朝倉景総","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の人物"
"http://ja.dbpedia.org/resource/朝倉景総","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝倉氏"
"http://ja.dbpedia.org/resource/朝倉景総","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀生"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageID",515037
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageRevisionID",86288449
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1504年"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1505年没"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1505年"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:越前国の人物"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉氏景_(8代当主)"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延徳"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文明_(日本)"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町幕府"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/朝倉景総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
