"subject","predicate","object"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/ヤングアニマル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/上野さんは不器用","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/上野さんは不器用","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/句点","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/彼とカレット。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/彼とカレット。","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/最前線_(星海社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/福岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/魔法少女まどか☆マギカの漫画作品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Tugeneko"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/2000/01/rdf-schema#label","Tugeneko"
"http://ja.dbpedia.org/resource/Tugeneko","http://www.w3.org/2000/01/rdf-schema#comment","tugeneko（つげねこ、生年非公表、11月17日生まれ）は、日本の漫画家、イラストレーター。男性。主な作品に『彼とカレット。』（『週刊アスキー』等にて連載）、『上野さんは不器用』（白泉社にて連載）などがある。"
"http://ja.dbpedia.org/resource/Tugeneko","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Tugeneko","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Tugeneko","http://dbpedia.org/ontology/wikiPageID",3506823
