"subject","predicate","object"
"http://ja.dbpedia.org/resource/MoeMi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://wikidata.dbpedia.org/resource/Q867354","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/お船祭り_(須々岐水神社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/がらがら_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/なつぞら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/まんが日本絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/リョウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/一条能成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/一条長成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/一谷嫩軍記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/中村芝翫_(7代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/二木てるみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/京福電気鉄道北野線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/人名に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/人形歴史スペクタクル_平家物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/佐藤友美_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/北尾重光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/十朱幸代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/吉野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/四季おりおりっ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/土佐坊昌俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/夏川静江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/多峰主山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/天覧山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/安西篤子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
"http://ja.dbpedia.org/resource/宝泉寺_(渋谷区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/常盤御前"
