"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1097182","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/人文大学"
"http://ja.dbpedia.org/resource/ウランバートル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文大学"
"http://ja.dbpedia.org/resource/モンゴル国の大学一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文大学"
"http://ja.dbpedia.org/resource/モンゴル国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文大学"
"http://ja.dbpedia.org/resource/人文大学","http://www.w3.org/2000/01/rdf-schema#label","人文大学"
"http://ja.dbpedia.org/resource/人文大学","http://www.w3.org/2000/01/rdf-schema#comment","人文大学（じんぶんだいがく）は、モンゴル国の首都・ウランバートルにある独立行政法人の総合大学。"
"http://ja.dbpedia.org/resource/人文大学","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb83t2"
"http://ja.dbpedia.org/resource/人文大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウランバートルの建築物"
"http://ja.dbpedia.org/resource/人文大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モンゴル国の大学"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageID",569325
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageRevisionID",73336520
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウランバートル"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇都宮大学"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立大学"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/独立行政法人"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンゴル国"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア語"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合大学"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国語"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モンゴル国の大学"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウランバートルの建築物"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.humanities.mn/"
"http://ja.dbpedia.org/resource/人文大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/人文大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/人文大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/abstract","人文大学（じんぶんだいがく）は、モンゴル国の首都・ウランバートルにある独立行政法人の総合大学。"
"http://ja.dbpedia.org/resource/人文大学","http://dbpedia.org/ontology/wikiPageLength",656
"http://ja.dbpedia.org/resource/人文大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/人文大学?oldid=73336520&ns=0"
"http://ja.dbpedia.org/resource/人文大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/人文大学"
"http://ja.dbpedia.org/resource/宇都宮大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文大学"
"http://ja.dbpedia.org/resource/山形大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文大学"
"http://ja.dbpedia.org/resource/滋賀大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人文大学"
"http://ja.wikipedia.org/wiki/人文大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/人文大学"
