"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/11_じゅういちぶんのいち","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama","http://dbpedia.org/ontology/wikiPageID",717931
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama","http://dbpedia.org/ontology/wikiPageRevisionID",85991237
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header2"
"http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Infobox_animanga/RadioDrama?oldid=85991237&ns=10"
"http://ja.dbpedia.org/resource/D.C.III_〜ダ・カーポIII〜のディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/DIABOLIK_LOVERS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Fate/EXTRA","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Fate/Prototype","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Fate/Zero","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Free!のディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/GANGSTA.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/GS美神_ドラマCD","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Kiss×sisのディスコグラフィ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/LOVELESS_(高河ゆんの漫画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/MAICO2010","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/MIND_ASSASSIN","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/MOMO_終末庭園へようこそ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
"http://ja.dbpedia.org/resource/Missing_(小説)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/RadioDrama"
