"subject","predicate","object"
"http://ja.dbpedia.org/resource/塔之澤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平台_(箱根町)"
"http://ja.dbpedia.org/resource/大平台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平台_(箱根町)"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/2000/01/rdf-schema#label","大平台 (箱根町)"
"http://ja.dbpedia.org/resource/大平台_(箱根町)","http://www.w3.org/2000/01/rdf-schema#comment","大平台（おおひらだい）は、神奈川県足柄下郡箱根町の大字。郵便番号は250-0405。大平台温泉やスイッチバックを行う箱根登山鉄道の大平台駅で知られる。"
