"subject","predicate","object"
"http://ja.dbpedia.org/resource/五胡十六国時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/淝水の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻丕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻叡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻堅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻琳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻融","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻暉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/苻詵"
"http://ja.dbpedia.org/resource/苻詵","http://www.w3.org/2000/01/rdf-schema#label","苻詵"
"http://ja.dbpedia.org/resource/苻詵","http://www.w3.org/2000/01/rdf-schema#comment","苻 詵（ふ しん、? - 385年）は、五胡十六国時代前秦の皇族。第3代君主苻堅の末子であり、母は張夫人。"
"http://ja.dbpedia.org/resource/苻詵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:385年没"
"http://ja.dbpedia.org/resource/苻詵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺した人物"
"http://ja.dbpedia.org/resource/苻詵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前秦の皇族"
"http://ja.dbpedia.org/resource/苻詵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4世紀生"
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageID",479395
"http://ja.dbpedia.org/resource/苻詵","http://dbpedia.org/ontology/wikiPageRevisionID",88765071
