"subject","predicate","object"
"http://ja.dbpedia.org/resource/2008年の出版","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/いすゞ・エルガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/ネコ・パブリッシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスグラフィック"
"http://ja.dbpedia.org/resource/バスグラフィック","http://www.w3.org/2000/01/rdf-schema#label","バスグラフィック"
"http://ja.dbpedia.org/resource/バスグラフィック","http://www.w3.org/2000/01/rdf-schema#comment","『バスグラフィック』(Bus Graphic) は、ネコ・パブリッシングが発行している日本のバス雑誌（バス趣味雑誌）。2008年創刊。ムック扱いの『NECO MOOK』として不定期発行され、書籍としてISBNコードが付される。 本項では、同誌の前身となった、2005年創刊のバス模型雑誌『バスホビーガイド』(Bus Hobby Guide) についても併せて記述する。"
"http://ja.dbpedia.org/resource/バスグラフィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の自動車雑誌"
"http://ja.dbpedia.org/resource/バスグラフィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バス趣味"
"http://ja.dbpedia.org/resource/バスグラフィック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年創刊の雑誌"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageID",1989586
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageRevisionID",91151167
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスメディア"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎市"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/休刊"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集長"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスファン"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/首都圏_(日本)"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書籍"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江ノ電バス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都営バス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビキニ_(水着)"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデル_(職業)"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそうトラック・バス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱ふそう・エアロスター"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本における2019年コロナウイルス感染症による社会・経済的影響"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車雑誌"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑誌"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連節バス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネコ・パブリッシング"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノコック"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市営バス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムック_(出版)"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバス"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の自動車雑誌"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスコレクション"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車模型"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/バスグラフィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISBN"
