"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11300289","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グラント・スペンサー"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://www.w3.org/2000/01/rdf-schema#label","グラント・スペンサー"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://www.w3.org/2000/01/rdf-schema#comment","グラント・スペンサー（Grant Harold Spencer, 1952年 - ）は、ニュージーランドのエコノミスト。ニュージーランド準備銀行（RBNZ）副総裁。"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドの経済学者"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランド準備銀行の人物"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageID",2539723
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageRevisionID",76137352
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際通貨基金"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドの経済学者"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド準備銀行"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクス"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランド準備銀行の人物"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア・ニュージーランド銀行"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年生"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア大学ウェリントン"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数理経済学"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エコノミスト"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計量経済学"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rbnz.govt.nz/about_us/management_and_board/1511426.html"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/abstract","グラント・スペンサー（Grant Harold Spencer, 1952年 - ）は、ニュージーランドのエコノミスト。ニュージーランド準備銀行（RBNZ）副総裁。"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グラント・スペンサー"
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://dbpedia.org/ontology/wikiPageLength",951
"http://ja.dbpedia.org/resource/グラント・スペンサー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グラント・スペンサー?oldid=76137352&ns=0"
"http://ja.dbpedia.org/resource/グレーム・ウィーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラント・スペンサー"
"http://ja.wikipedia.org/wiki/グラント・スペンサー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グラント・スペンサー"
