"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11432700","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大分市立中島小学校"
"http://ja.dbpedia.org/resource/中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立中島小学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://www.w3.org/2000/01/rdf-schema#label","大分市立中島小学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://www.w3.org/2000/01/rdf-schema#comment","大分市立中島小学校（おおいたしりつ なかしましょうがっこう）は、かつて大分県大分市中島西二丁目にあった公立小学校である。"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年設立の教育機関"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分市の公立小学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分市の歴史"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大分県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageID",1896289
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840198
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歓楽街"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磯崎新"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オフィス街"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立住吉小学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣総理大臣"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分市の公立小学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分市の歴史"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユースケ・サンタマリア"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代町_(大分市)"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代大海龍二"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/穴見陽一"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分交通"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築家"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分中央警察署"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タレント"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1924年設立の教育機関"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分地方検察庁"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2017年廃止の教育機関"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分赤十字病院"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都町_(大分市)"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少人数学級"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市役所"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立碩田中学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立碩田学園"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分地方裁判所"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立荷揚町小学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大分県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分駅"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村山富市"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大関"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分県"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義務教育学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1924年"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商業地域"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分東明高等学校・向陽中学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oct-net.ne.jp/~nakasim1/"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/外部リンク","http://www.oct-net.ne.jp/~nakasim1/"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/所在地","大分県大分市中島西二丁目1番52号"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/郵便番号",870
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/校名","大分市立中島小学校"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/設立年月日",1924
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/大分市"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/abstract","大分市立中島小学校（おおいたしりつ なかしましょうがっこう）は、かつて大分県大分市中島西二丁目にあった公立小学校である。"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://dbpedia.org/ontology/wikiPageLength",5898
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大分市立中島小学校?oldid=91840198&ns=0"
"http://ja.dbpedia.org/resource/大分市立中島小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大分市立中島小学校"
"http://ja.dbpedia.org/resource/大分市立住吉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立中島小学校"
"http://ja.dbpedia.org/resource/大分市立碩田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立中島小学校"
"http://ja.dbpedia.org/resource/大分市立碩田学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分市立中島小学校"
