"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dear_Prince〜テニスの王子様達へ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/SCRIPT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/STRANGER_(SCRIPTの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/STRANGER_(SCRIPTの曲)","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/テニスの王子様_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/テニスの王子様_(アニメ)","http://ja.dbpedia.org/property/主題歌","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/ベイビーロマンチカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/ベイビーロマンチカ","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/許斐剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青春グローリー"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/2000/01/rdf-schema#label","青春グローリー"
"http://ja.dbpedia.org/resource/青春グローリー","http://www.w3.org/2000/01/rdf-schema#comment","「青春グローリー」（せいしゅんグローリー）は、SCRIPTの通算6枚目のシングル。2005年2月2日にインターチャネルよりリリース。"
"http://ja.dbpedia.org/resource/青春グローリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テニスの王子様"
"http://ja.dbpedia.org/resource/青春グローリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターチャネル"
"http://ja.dbpedia.org/resource/青春グローリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ映画主題歌"
"http://ja.dbpedia.org/resource/青春グローリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SCRIPTの楽曲"
"http://ja.dbpedia.org/resource/青春グローリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年のシングル"
"http://ja.dbpedia.org/resource/青春グローリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽曲_せ"
"http://ja.dbpedia.org/resource/青春グローリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐々木収が制作した楽曲"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageID",2310626
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageRevisionID",85831916
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽曲_せ"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SCRIPT"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターチャネル"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ササキオサム"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テニスの王子様"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/STRANGER_(SCRIPTの曲)"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SCRIPTの楽曲"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アニメ映画主題歌"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月2日"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニスの王子様_(アニメ)"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:佐々木収が制作した楽曲"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年のシングル"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キティMME"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリコンチャート"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インターチャネル"
"http://ja.dbpedia.org/resource/青春グローリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイビーロマンチカ"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Single-stub"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SCRIPT"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Single"
"http://ja.dbpedia.org/resource/青春グローリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青春グローリー"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/SCRIPT"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/bSide","君だけのストーリー"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/chartPosition","*週間24位(（オリコン）)
*登場回数6回(（オリコン）)"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/format","http://ja.dbpedia.org/resource/シングル"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/アニメソング"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/インターチャネル"
"http://ja.dbpedia.org/resource/青春グローリー","http://ja.dbpedia.org/property/lastSingle","（2002年）"
