"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://www.w3.org/2000/01/rdf-schema#label","神話・伝説の船"
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://dbpedia.org/ontology/wikiPageID",516648
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://dbpedia.org/ontology/wikiPageRevisionID",47028032
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話・伝説の道具"
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:船"
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://www.w3.org/2004/02/skos/core#prefLabel","神話・伝説の船"
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:架空の船舶"
"http://ja.dbpedia.org/resource/Category:神話・伝説の船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神話・伝説の船?oldid=47028032&ns=14"
"http://ja.dbpedia.org/resource/空飛ぶカヌー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/空飛ぶカヌー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/Category:幽霊船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/Category:架空の船舶","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/アルゴー船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
"http://ja.dbpedia.org/resource/アルゴー船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の船"
