"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q193196","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/1826年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/CryoSat","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/DeepMind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/E・V・ルーカス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/InterNational_Cyber_Security_Center_of_Excellence","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/J・B・S・ホールデン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/K2-18b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/Long_COVID","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/OECD生徒の学習到達度調査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/Orbiter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/QS世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/UCL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/URAP世界大学ランキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/Who_put_Bella_in_the_Wych_Elm%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/X-SAMPA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アイリーン・コルウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アキン・マボグンジェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アグネス・アーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アシュレー・モンタギュー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アブリクトサウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アラン・ソーカル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アラン・ベイカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アラン・ベイカー","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アラン・ベイカー_(地理学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アラン・ミルワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アリス・コールマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アルフレッド・エイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アルフレッド・チャールズ・ギムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アルフレッド・ノース・ホワイトヘッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アルフレッド・ヤーロウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アレキサンダー・ウィリアムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アレキサンダー・ウィリアムソン","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アレキサンダー・ボクセンバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アレクサンダー・グラハム・ベル","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アレン・J・スコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アングロ・オーストラリアン惑星探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アントニー・ゴームリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アンドリュー・フィールディング・ハクスリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アンドリュー・フィールディング・ハクスリー","http://ja.dbpedia.org/property/workInstitution","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アンドレアス・アントノプロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アン・マクラーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アーサー・タンズリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アースキン・メイ_(初代ファーンバラ男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アーチボルド・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アーネスト・サトウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アーネスト・サトウ","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アーネスト・ヘンリー・スターリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
"http://ja.dbpedia.org/resource/アーネスト・ヘンリー・スターリング","http://ja.dbpedia.org/property/workInstitutions","http://ja.dbpedia.org/resource/ユニヴァーシティ・カレッジ・ロンドン"
