"subject","predicate","object"
"http://ja.dbpedia.org/resource/フィリッパ・フット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/メタ倫理学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/倫理学のトピック一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/倫理学原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/自然主義的誤謬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/道徳的実在論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/非認知主義","http://www.w3.org/2000/01/rdf-schema#label","非認知主義"
"http://ja.dbpedia.org/resource/非認知主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倫理学の理論"
"http://ja.dbpedia.org/resource/非認知主義","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタ倫理学"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageID",4693317
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageRevisionID",92649255
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫理学"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/命題"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタ倫理学"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真理値"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知識"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メタ倫理学"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認知主義"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:倫理学の理論"
"http://ja.dbpedia.org/resource/非認知主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/非認知主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/非認知主義","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SEP"
"http://ja.dbpedia.org/resource/非認知主義","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/非認知主義"
"http://ja.dbpedia.org/resource/非認知主義","http://dbpedia.org/ontology/wikiPageLength",746
"http://ja.dbpedia.org/resource/非認知主義","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/非認知主義?oldid=92649255&ns=0"
"http://wikidata.dbpedia.org/resource/Q17156560","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/Non-cognitivism","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.dbpedia.org/resource/Non-cognitivism","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/非認知主義"
"http://ja.wikipedia.org/wiki/非認知主義","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/非認知主義"
