"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ヨルシカ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ヨルシカ","http://www.w3.org/2000/01/rdf-schema#label","ヨルシカ"
"http://ja.dbpedia.org/resource/Category:ヨルシカ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の音楽グループ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ヨルシカ","http://www.w3.org/2004/02/skos/core#prefLabel","ヨルシカ"
"http://ja.dbpedia.org/resource/Category:ヨルシカ","http://dbpedia.org/ontology/wikiPageID",4091710
"http://ja.dbpedia.org/resource/Category:ヨルシカ","http://dbpedia.org/ontology/wikiPageRevisionID",76454806
"http://ja.dbpedia.org/resource/Category:ヨルシカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ヨルシカ?oldid=76454806&ns=14"
"http://ja.dbpedia.org/resource/Category:ヨルシカのアルバム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ただ君に晴れ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ただ君に晴れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/チノカテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/チノカテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ブレーメン_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ブレーメン_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ヨルシカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ヨルシカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ヨルシカ_Live_「前世」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ヨルシカ_Live_「前世」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ヨルシカ_Live_「月光」","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/ヨルシカ_Live_「月光」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/又三郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/又三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/夜行_(ヨルシカの曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/夜行_(ヨルシカの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/宇宙の季節","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/宇宙の季節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/左右盲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/左右盲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/春泥棒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/春泥棒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/月に吠える_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/月に吠える_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/老人と海_(曲)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/老人と海_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/花に亡霊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/花に亡霊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/風を食む","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://ja.dbpedia.org/resource/風を食む","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヨルシカ"
"http://wikidata.dbpedia.org/resource/Q97385455","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ヨルシカ"
