"subject","predicate","object"
"http://ja.dbpedia.org/resource/丸刈り校則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校"
"http://ja.dbpedia.org/resource/伊良部島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校"
"http://ja.dbpedia.org/resource/伊良部町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校"
"http://ja.dbpedia.org/resource/全日本中学校バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校"
"http://ja.dbpedia.org/resource/友利健哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校"
"http://ja.dbpedia.org/resource/宮古島市立伊良部島小学校・中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://www.w3.org/2000/01/rdf-schema#label","宮古島市立佐良浜中学校"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://www.w3.org/2000/01/rdf-schema#comment","宮古島市立佐良浜中学校（みやこじましりつ さらはまちゅうがっこう）は、かつて沖縄県宮古島市伊良部（伊良部島）にあった市立中学校である。 2019年3月に閉校し、同年4月に本校を含む伊良部島内の4小中学校を統合して、宮古島市立伊良部島小学校・中学校が開校した。卒業生の総数は6,751人。"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年廃止の教育機関"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:沖縄県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮古島市の学校"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮古島市の歴史"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageID",3909178
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91831432
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月10日"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊良部島"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮古島市の歴史"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市立伊良部島小学校・中学校"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮古島市の学校"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年設立の教育機関"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1982年"
"http://ja.dbpedia.org/resource/宮古島市立佐良浜中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市"
