"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564729","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線"
"http://ja.dbpedia.org/resource/信楽駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線"
"http://ja.dbpedia.org/resource/滋賀県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://www.w3.org/2000/01/rdf-schema#label","滋賀県道137号信楽停車場線"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://www.w3.org/2000/01/rdf-schema#comment","滋賀県道137号信楽停車場線（しがけんどう137ごう しがらきていしゃじょうせん）は、滋賀県甲賀市信楽停車場を起点に信楽駅口交点に至る0.3 km（キロメートル）の一般県道である。"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageID",273737
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageRevisionID",76004932
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽焼"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道307号"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県の県道一覧"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モータリゼーション"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽高原鐵道信楽線"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽駅"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:滋賀県道"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/滋賀県道137号信楽停車場線"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/align","left"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/number",137
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://ja.dbpedia.org/property/pref","滋賀"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/abstract","滋賀県道137号信楽停車場線（しがけんどう137ごう しがらきていしゃじょうせん）は、滋賀県甲賀市信楽停車場を起点に信楽駅口交点に至る0.3 km（キロメートル）の一般県道である。"
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://dbpedia.org/ontology/wikiPageLength",777
"http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/滋賀県道137号信楽停車場線?oldid=76004932&ns=0"
"http://ja.dbpedia.org/resource/甲賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線"
"http://ja.dbpedia.org/resource/長野バイパス_(滋賀県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線"
"http://ja.dbpedia.org/resource/滋賀県道137号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線"
"http://ja.dbpedia.org/resource/滋賀県道137号","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線"
"http://ja.wikipedia.org/wiki/滋賀県道137号信楽停車場線","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/滋賀県道137号信楽停車場線"
