"subject","predicate","object"
"http://ja.dbpedia.org/resource/関東学院大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川詔士"
"http://ja.dbpedia.org/resource/香川詔士","http://www.w3.org/2000/01/rdf-schema#label","香川詔士"
"http://ja.dbpedia.org/resource/香川詔士","http://www.w3.org/2000/01/rdf-schema#comment","香川 詔士（かがわ しょうじ、1942年 - ）は、日本の化学工学者。1965年関東学院大学工学部工業化学科卒、1969年関東学院大学工学研究科修士課程修了。後に工学博士号を取得。2014年現在関東学院大学名誉教授。主に吸着に関する研究実績がある。関東学院大空手部3代目部長でもあり1982年から2004年まで23年間部長を務めてきた人物でもある。"
"http://ja.dbpedia.org/resource/香川詔士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年生"
"http://ja.dbpedia.org/resource/香川詔士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工学者"
"http://ja.dbpedia.org/resource/香川詔士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東学院大学出身の人物"
"http://ja.dbpedia.org/resource/香川詔士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageID",3820316
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageRevisionID",76510833
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東学院大学"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸着"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/香川詔士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
