"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://www.w3.org/2000/01/rdf-schema#label","岐阜県立土岐高等学校日吉分校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://www.w3.org/2000/01/rdf-schema#comment","岐阜県立土岐高等学校日吉分校（ぎふけんりつときこうとうがっこう　ひよしぶんこう）とは、かつて岐阜県土岐郡日吉村（現・瑞浪市日吉町）にあった公立の高等学校の分校。"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の定時制高等学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年廃止の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞浪市の学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:瑞浪市の歴史"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageID",3964297
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageRevisionID",91819312
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年廃止の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞浪市の歴史"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:瑞浪市の学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県立瑞浪高等学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の公立高等学校_(廃止)"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1949年"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定時制"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年設立の教育機関"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土岐郡"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県高等学校の廃校一覧"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分校"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑞浪市"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/岐阜県立土岐高等学校日吉分校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の定時制高等学校"
