"subject","predicate","object"
"http://ja.dbpedia.org/resource/うつのみや百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/ニュー富士見ヶ丘団地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/住友林業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/土地区画整理事業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/大林組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/宇都宮市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/宇都宮市立豊郷中央小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/宇都宮市立豊郷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/宇都宮駅のバス乗り場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/帝京大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/戸祭山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/日本のニュータウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/緑の都市賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊郷台"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/2000/01/rdf-schema#label","豊郷台"
"http://ja.dbpedia.org/resource/豊郷台","http://www.w3.org/2000/01/rdf-schema#comment","豊郷台（とよさとだい）は、栃木県宇都宮市の町。豊郷台一丁目から豊郷台三丁目まであり、全域が住居表示未実施地域である。不動産会社によって計画的に開発された地域で、帝京大学宇都宮キャンパスやショッピングセンターを除けばベッドタウン機能に特化している。"
"http://ja.dbpedia.org/resource/豊郷台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年制定の町・字"
"http://ja.dbpedia.org/resource/豊郷台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うつのみや百景"
"http://ja.dbpedia.org/resource/豊郷台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇都宮市の町名"
"http://ja.dbpedia.org/resource/豊郷台","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:栃木県のニュータウン"
