"subject","predicate","object"
"http://ja.dbpedia.org/resource/イン・ザ・ブルー・ライト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー"
"http://ja.dbpedia.org/resource/イン・ザ・ブルー・ライト","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー"
"http://wikidata.dbpedia.org/resource/Q23013823","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/2000/01/rdf-schema#label","ストレンジャー・トゥ・ストレンジャー"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://www.w3.org/2000/01/rdf-schema#comment","『ストレンジャー・トゥ・ストレンジャー』(Stranger to Stranger)はポール・サイモンによる13作目のソロ・アルバム。現代作曲家ハリー・パーチの43音階理論とそれを演奏するため発明された微分楽器を用いる試みがなされた。"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロイ・ハリーがプロデュースしたアルバム"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2016年のアルバム"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポール・サイモンのアルバム"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://dbpedia.org/ontology/wikiPageID",3876578
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://dbpedia.org/ontology/wikiPageRevisionID",82117824
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレーリー・ホーム・コンパニオン"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・パーチ"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールミュージック"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディオン_(歌手)"
"http://ja.dbpedia.org/resource/ストレンジャー・トゥ・ストレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソー・ビューティフル・オア・ソー・ホワット"
