"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月23日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/9月7日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/乙訓惣国一揆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/伊庭氏の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/兵庫関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/1466年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/1493年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/1507年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/コヤブ歴史堂〜にゃんたの（秘）ファイル〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/センゴク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/一色義春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/一色義有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/一色義直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/三好之長","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/三好之長","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/三好政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/三好氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/三好長秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/三好長秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/三宅氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/上原元秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/上原元秀","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/上原賢家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/上原賢家","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/上原高家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/上杉房定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/上洛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/上野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/下克上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/下間蓮崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/丹波国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/主君押込","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/九条政基","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/二上山城_(大和国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/享禄・天文の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/京職","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
"http://ja.dbpedia.org/resource/今井雅之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細川政元"
