"subject","predicate","object"
"http://ja.dbpedia.org/resource/アリソン・シャンクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ウェンディ・フーヴナゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/エリザベス・ダイグナン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/カーリー・マカラク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/クララ・サンチェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/クリス・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ケヴィン・シロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ゲディミナス・バグドナス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ジェイソン・ケニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ジェシー・サージェント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ジャック・ボブリッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ジョアンナ・ロウセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/タラ・ホイッテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ツール・ド・ポローニュ2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ドミニク・コルニュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/フィリッポ・ガンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/フランソワ・ペルヴィス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/ブロニスワフ・コモロフスキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/2000/01/rdf-schema#label","プルシュクフ"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/2000/01/rdf-schema#comment","プルシュクフ（ポーランド語: Pruszków [ˈpruʂkuf]）は、ポーランドのマゾフシェ県にある町。かつて（1975年 - 1998年）はワルシャワ県に属した。プルシュクフ郡の中心都市で、ワルシャワ都市圏の西縁にあたる。人口は2006年の国勢調査で5万5387人（ポーランド中央統計局調べ）。20世紀初頭には1万6000人であった。"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022b43"
"http://ja.dbpedia.org/resource/プルシュクフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マゾフシェ県の都市"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageID",2603947
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageRevisionID",91383037
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技場"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナンバープレート"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレブリンカ強制収容所"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ夏時間"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央ヨーロッパ時間"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィスワ＝オーデル攻勢"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ・ゲットー"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲットー"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルシュクフ郡"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:POL_Pruszkow_zbikow_church.jpg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:POL_Pruszków_1.jpg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マゾフシェ県"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ蜂起"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルシャワ通勤鉄道"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナチス親衛隊"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロレアル"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ人"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務人民委員部"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅収容所"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウシュヴィッツ強制収容所"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド侵攻"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲシュタポ"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マゾフシェ県の都市"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pruszkow.pl/"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100830055927/http:/www.mshm.pl/index_en.php"
"http://ja.dbpedia.org/resource/プルシュクフ","http://xmlns.com/foaf/0.1/name","プルシュクフ"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/areaTotal",1.915e+07
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/populationTotal",62750
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En_icon"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:POL"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:De_icon"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pl_icon"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPAc-pl"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/areaCode","+48 22"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/postalCode","05-800, 05-802, 05-803,"
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/postalCode","05-804"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/areaTotalKm",19.15
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/blankInfo","WPR"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/blankName","http://ja.dbpedia.org/resource/ナンバープレート"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/establishedDate",16
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/establishedDate",1916
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/establishedTitle","町制施行"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/establishedTitle","建設"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/populationAsOf",2021
"http://ja.dbpedia.org/resource/プルシュクフ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pruszków_3.jpg?width=300"
"http://ja.dbpedia.org/resource/プルシュクフ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/プルシュクフ"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1667
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.georss.org/georss/point","52.166666666666664 20.8"
"http://ja.dbpedia.org/resource/プルシュクフ","http://www.w3.org/2003/01/geo/wgs84_pos#long",20.8
"http://ja.dbpedia.org/resource/プルシュクフ","http://xmlns.com/foaf/0.1/homepage","http://www.pruszkow.pl/"
"http://ja.dbpedia.org/resource/プルシュクフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pruszków_flag.svg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pruszków_1.jpg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pruszków_3.jpg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pruszków_COA.svg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Pruszkow_zbikow_church.jpg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/postalCode",5
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/postalCodeType","郵便番号"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/imageFlag","POL Pruszków flag.svg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/imageSkyline","POL Pruszków 3.jpg"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/imagesize",250
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/latd",52
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/latm",10
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/latns","N"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/leaderName","Paweł Makuch"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/leaderTitle","町長"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/longd",20
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/longew","E"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/longm",48
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/motto","It's Pruszków's turn!"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/motto","Kolej na Pruszków!"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/name","プルシュクフ"
"http://ja.dbpedia.org/resource/プルシュクフ","http://ja.dbpedia.org/property/populationTotal",62750
