"subject","predicate","object"
"http://ja.dbpedia.org/resource/1月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://www.w3.org/2000/01/rdf-schema#label","三遊亭圓吉"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://www.w3.org/2000/01/rdf-schema#comment","三遊亭 圓吉（さんゆうてい えんきち）は、落語家の名跡。 
* 三遊亭圓吉 - 本項にて記述。 
* 三遊亭圓吉 - 後の三遊亭朝三。 三遊亭 圓吉（さんゆうてい えんきち、1887年1月2日 - 没年不詳）は、落語家。本名は坂崎角次郎。 1912年ころ、3代目三遊亭圓窓（後の5代目三遊亭圓生）門下で三遊亭窓朝、1916年 - 1917年ころ、立花家橘之助門下で立花家橘香。このころから睦会に所属。一時朝寝坊むらくの襲名の話もあったが立ち消えになり、再び三遊亭窓朝を経て、1923年に演芸会社の連名に窓朝の名が見え、同年4月に真打昇進し三遊亭圓吉となった。 没年、芸風など不詳。大正末に亡くなった。あだ名をキツネウマという。"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageID",2563457
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageRevisionID",78592921
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1887年生"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1923年"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓窓"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三遊亭"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/立花家橘之助"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓生_(5代目)"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝寝坊むらく"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月2日"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭朝三"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/落語家"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:落語家"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ページ番号"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:No_footnotes"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rakugoka-stub"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/名跡",4
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/名跡",1
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/名跡",2
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/名跡",3
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg?width=300"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三遊亭圓吉"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mon_Okochi_Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/別名","キツネウマ"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/所属","睦会"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/所属","東京寄席演芸会社"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/本名","坂崎 角次郎"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/活動期間",1912
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/画像ファイル","Mon Okochi Takasaki.jpg"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/画像コメント","三遊亭圓朝一門定紋「高崎扇」"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/没年","不詳"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/生年",1887
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/生日",2
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/師匠",5
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://ja.dbpedia.org/property/師匠","http://ja.dbpedia.org/resource/立花家橘之助"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/abstract","三遊亭 圓吉（さんゆうてい えんきち）は、落語家の名跡。 
* 三遊亭圓吉 - 本項にて記述。 
* 三遊亭圓吉 - 後の三遊亭朝三。 三遊亭 圓吉（さんゆうてい えんきち、1887年1月2日 - 没年不詳）は、落語家。本名は坂崎角次郎。 1912年ころ、3代目三遊亭圓窓（後の5代目三遊亭圓生）門下で三遊亭窓朝、1916年 - 1917年ころ、立花家橘之助門下で立花家橘香。このころから睦会に所属。一時朝寝坊むらくの襲名の話もあったが立ち消えになり、再び三遊亭窓朝を経て、1923年に演芸会社の連名に窓朝の名が見え、同年4月に真打昇進し三遊亭圓吉となった。 没年、芸風など不詳。大正末に亡くなった。あだ名をキツネウマという。"
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://dbpedia.org/ontology/wikiPageLength",1097
"http://ja.dbpedia.org/resource/三遊亭圓吉","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三遊亭圓吉?oldid=78592921&ns=0"
"http://ja.dbpedia.org/resource/三遊亭圓生_(5代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://ja.dbpedia.org/resource/三遊亭圓生_(5代目)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://ja.dbpedia.org/resource/三遊亭朝三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://ja.dbpedia.org/resource/立花家橘之助_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://ja.dbpedia.org/resource/立花家橘之助_(初代)","http://ja.dbpedia.org/property/弟子","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://wikidata.dbpedia.org/resource/Q11357467","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://ja.dbpedia.org/resource/三遊亭円吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://ja.dbpedia.org/resource/三遊亭円吉","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三遊亭圓吉"
"http://ja.wikipedia.org/wiki/三遊亭圓吉","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三遊亭圓吉"
