"subject","predicate","object"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://www.w3.org/2000/01/rdf-schema#label","名鉄モ3600形電車"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageID",351621
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageRevisionID",89087723
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄モ3350形電車_(初代)"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知電気鉄道デハ3300形電車"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1928年"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋鉄道"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/名鉄モ3600形電車"
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://dbpedia.org/ontology/wikiPageLength",342
"http://ja.dbpedia.org/resource/名鉄モ3600形電車","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/名鉄モ3600形電車?oldid=89087723&ns=0"
"http://wikidata.dbpedia.org/resource/Q16768074","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/名鉄モ3600形電車"
"http://ja.wikipedia.org/wiki/名鉄モ3600形電車","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/名鉄モ3600形電車"
