"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2070847","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/IND2番街線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/IRTレキシントン・アベニュー線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/68丁目-ハンター・カレッジ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/2000/01/rdf-schema#label","77丁目駅 (IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/2000/01/rdf-schema#comment","77丁目駅（77ちょうめえき、英: 77th Street）はマンハッタン区アッパー・イースト・サイドのレキシントン・アベニューと77丁目の交差点にあるニューヨーク市地下鉄IRTレキシントン・アベニュー線の駅である。4系統が深夜のみ、6系統が終日、<6>系統が平日20時45分迄の混雑方向に停車する。"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IRTレキシントン・アベニュー線の鉄道駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年開業の鉄道駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageID",2601576
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageRevisionID",89752748
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IRTレキシントン・アベニュー線の鉄道駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年開業の鉄道駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄4系統"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄6系統"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市立大学ハンター校"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市地下鉄"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対式ホーム"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市バス"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/68丁目-ハンター・カレッジ駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IRTレキシントン・アベニュー線"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッパー・イースト・サイド"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マンハッタンのニューヨーク市地下鉄駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン・アベニュー_(マンハッタン)"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stationreporter.net/6train.htm"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/artwork_show%3F162"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/maps%3Fie=UTF8&ll=40.773652,-73.959843&spn=0.003843,0.013433&z=17&layer=c&cbll=40.773613,-73.959774&panoid=On9iuIsdyGWWdXzyPUpdUQ&cbp=12,84.01,,0,5"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.info/mta/aft/permanentart/permart.html%3Fagency=nyct&line=6&station=8&xdev=677"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_NYCS"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_infobox_legend"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_next"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stack"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_stations_navbox"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Routemap"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_color"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NYCS_Platform_Layout_IRT_Lexington_Avenue_Line"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bus_icon"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7736
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://www.georss.org/georss/point","40.773587 -73.959875"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.9599
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/77th_Street_IRT_Lexington_1489.jpg?width=300"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77th_Street_IRT_Lexington_1490.jpg"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77th_Street_IRT_Lexington_1489.jpg"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/77th_Street_IRT_Lexington_1491.jpg"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/address","East 77th Street &amp; Lexington Avenue"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/address","New York, NY 10075"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/bgColor","#007527"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/borough","http://ja.dbpedia.org/resource/マンハッタン区"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/connection","ニューヨーク市バス: M101, M102, M103"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/division","IRT"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/imageCaption","北行ホーム"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/line","http://ja.dbpedia.org/resource/IRTレキシントン・アベニュー線"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/locale","http://ja.dbpedia.org/resource/アッパー・イースト・サイド"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/name",77
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/otherName",77
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/passPercent",-24.3
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/passYear",2017
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/passengers",8276168
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/platforms","相対式ホーム 2面"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/rank",41
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/service","Lexington local"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/structure","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://ja.dbpedia.org/property/tracks",2
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/abstract","77丁目駅（77ちょうめえき、英: 77th Street）はマンハッタン区アッパー・イースト・サイドのレキシントン・アベニューと77丁目の交差点にあるニューヨーク市地下鉄IRTレキシントン・アベニュー線の駅である。4系統が深夜のみ、6系統が終日、<6>系統が平日20時45分迄の混雑方向に停車する。"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageLength",3691
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/77丁目駅_(IRTレキシントン・アベニュー線)?oldid=89752748&ns=0"
"http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.95987701416 40.773586273193)"
"http://ja.dbpedia.org/resource/86丁目駅_(IRTレキシントン・アベニュー線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/アッパー・イースト・サイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄4系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄6系統","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.dbpedia.org/resource/ニューヨーク市地下鉄の駅一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
"http://ja.wikipedia.org/wiki/77丁目駅_(IRTレキシントン・アベニュー線)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/77丁目駅_(IRTレキシントン・アベニュー線)"
