"subject","predicate","object"
"http://ja.dbpedia.org/resource/MF文庫J","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イコノクラスト!"
"http://ja.dbpedia.org/resource/OKAMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イコノクラスト!"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://www.w3.org/2000/01/rdf-schema#label","イコノクラスト!"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://www.w3.org/2000/01/rdf-schema#comment","『イコノクラスト!』は、作榊一郎、製作協力照下土竜、画OKAMA（1・2巻）（3巻以降、1・2巻新装版）のライトノベル作品。"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbddp_"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年の小説"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MF文庫J"
"http://ja.dbpedia.org/resource/イコノクラスト!","http://dbpedia.org/ontology/wikiPageID",1972109
"http://ja.dbpedia.org/resource/イコノクラスト!","http://dbpedia.org/ontology/wikiPageRevisionID",84430350
"http://ja.dbpedia.org/resource/イコノクラスト!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊一郎"
