"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11449249","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/佐和山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/宇多","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/宇多","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宇多頼忠"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/2000/01/rdf-schema#label","宇多頼忠"
"http://ja.dbpedia.org/resource/宇多頼忠","http://www.w3.org/2000/01/rdf-schema#comment","宇多 頼忠または宇田 頼忠（うだ よりただ）は、安土桃山時代の武将、大名。豊臣秀長の家老、石田氏の家臣。通称は下野守で、妻の姓を名乗るのは晩年であり、ほとんどの期間は尾藤二郎三郎や尾藤下野守を称した。"
"http://ja.dbpedia.org/resource/宇多頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/宇多頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:切腹した人物"
"http://ja.dbpedia.org/resource/宇多頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/宇多頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1600年没"
"http://ja.dbpedia.org/resource/宇多頼忠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageID",1776588
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageRevisionID",92616760
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐和山城"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改易"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脇坂安治"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄母衣衆"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇佐山城"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信長公記"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野信長"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:切腹した人物"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀長"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀保"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川秀秋"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/船越景直"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔚山城の戦い"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田清幽"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田三成"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家老"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾藤知宣"
