"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パイサンドゥ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:ラバジェハ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:タクアレンボー県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:モンテビデオ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:カネロネス県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:ドゥラスノ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:アルティガス県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:コロニア県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:サルト県_(ウルグアイ)出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:トレインタ・イ・トレス県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:リベラ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:セロ・ラルゴ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:マルドナド県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:リオ・ネグロ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:ソリアノ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:フロレス県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:サン・ホセ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:フロリダ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:ロチャ県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://www.w3.org/2000/01/rdf-schema#label","ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://dbpedia.org/ontology/wikiPageID",2586748
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://dbpedia.org/ontology/wikiPageRevisionID",60831645
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイの県"
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルグアイ出身の人物"
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:第一級行政区画別の人物"
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://www.w3.org/2004/02/skos/core#prefLabel","ウルグアイの各県出身の人物"
"http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウルグアイの各県出身の人物?oldid=60831645&ns=14"
"http://wikidata.dbpedia.org/resource/Q8722218","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルグアイの各県出身の人物"
