"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンドレア・マンテーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(ベッリーニ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://www.w3.org/2000/01/rdf-schema#label","ゲツセマネの祈り (マンテーニャ、ロンドン)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://www.w3.org/2000/01/rdf-schema#comment","『ゲツセマネの祈り』（ゲツセマネのいのり、伊: Orazione nell'orto, 英: Agony in the Garden）は、盛期ルネサンスのイタリアの巨匠アンドレア・マンテーニャが1455年から1456年に制作した絵画である。テンペラ画。主題は『新約聖書』「マタイによる福音書」26章ほかで語られているイエス・キリストがオリーブ山のゲツセマネの園で行った祈り（ゲツセマネの祈り）から取られている。マンテーニャのパドヴァ時代に位置する初期の作品で、現在はロンドンのナショナル・ギャラリーに所蔵されている。"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン・ナショナル・ギャラリーの所蔵品"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンドレア・マンテーニャの作品"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イエス・キリストを描いた絵画"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術におけるウサギ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1450年代の絵画"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術における鳥"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageID",4355529
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageRevisionID",85098719
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレア・マンテーニャ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イエス・キリスト"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パドヴァ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤーコポ・ベリーニ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イエス・キリストを描いた絵画"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲツセマネの祈り"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルサレム"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Giovanni_Bellini_-_Orazione_nell'orto.jpg"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポレオン"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖ペテロ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラサギ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コロッセオ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ベアリング_(初代ノースブルック伯爵)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスカリオテのユダ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイによる福音書"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1450年代の絵画"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウサギ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンドレア・マンテーニャの作品"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョヴァンニ・ベッリーニ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術におけるウサギ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絞首刑"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭壇"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十字架"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術における鳥"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラム"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・ギャラリー_(ロンドン)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチジク"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・フェッシュ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新約聖書"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ_(使徒)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルビム"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリーブ山"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盛期ルネサンス"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンペラ画"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンドン・ナショナル・ギャラリーの所蔵品"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最後の晩餐"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハゲワシ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/受難"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲツセマネの園"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア語"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nationalgallery.org.uk/paintings/andrea-mantegna-the-agony-in-the-garden"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://xmlns.com/foaf/0.1/name","ゲツセマネの祈り"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アンドレア・マンテーニャ"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_絵画作品"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_mantegna,_orazione_nell'orto,_1458-60_ca._01.jpg?width=300"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ゲツセマネの祈り_(マンテーニャ、ロンドン)"
"http://ja.dbpedia.org/resource/ゲツセマネの祈り_(マンテーニャ、ロンドン)","http://xmlns.com/foaf/0.1/homepage","https://www.nationalgallery.org.uk/paintings/andrea-mantegna-the-agony-in-the-garden"
