"subject","predicate","object"
"http://ja.dbpedia.org/resource/サム・ペキンパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/サントムーン柿田川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイトウボウ"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/2000/01/rdf-schema#label","ダイトウボウ"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://www.w3.org/2000/01/rdf-schema#comment","ダイトウボウ株式会社（英: Daitobo Co., Ltd.）は、1896年創業で日本の羊毛紡織の草分け。現在は東京都中央区に本社を置き、ヘルスケア（健康素材寝具等）・ニット企画・アパレルOEM・ユニフォーム・不動産（静岡県駿東郡清水町(三島工場跡地)に商業施設『サントムーン柿田川』）等を手掛けるメーカーである。東京証券取引所スタンダード市場及び名古屋証券取引所プレミア市場に上場している。 明治時代に三井財閥系の毛織会社として発足した。最大手の日本毛織（ニッケ）より先の創業である。創業品目は「モスリン」（商品名は「本モスリン」）である。「ダイトウボー毛糸」、「てまり毛糸」（かつては広告に鰐淵晴子を起用）、「スイトピー毛糸」、紳士服「ロッキンガム」（かつてはCMにジェームズ・コバーンを起用）、「シャインテックス」（いずれも現在は絶版）を製造発売していた。ウールマークライセンシーでもある。"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年上場の企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1896年設立の企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名証プレミア上場企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三井グループの歴史"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の服飾関連企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageID",1973974
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageRevisionID",91302010
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡銀行"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋証券取引所"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区_(東京都)"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みずほ銀行"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鰐淵晴子"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(浜松市)"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社長"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファーストブラザーズ"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高塚町_(浜松市)"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱UFJ銀行"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井財閥"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿東郡"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井住友銀行"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の繊維製品メーカー"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年上場の企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1896年設立の企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都中央区の企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東証スタンダード上場企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜名郡"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスリン"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・コバーン"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:名証プレミア上場企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20190109_dbk_all_right.jpg"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本社"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三井グループの歴史"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代表取締役"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の企業一覧_(繊維製品)"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉村甚兵衛"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本毛織"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サントムーン柿田川"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1896年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋箱崎町"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きらぼし銀行"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋本町"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三井グループ"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の服飾関連企業"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中上川彦次郎"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/株式会社_(日本)"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウール"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/形状記憶繊維"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/団琢磨"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可美村"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/益田孝"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本橋小舟町"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋沢栄一"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niigata-daitobo.com/"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.daitobo.co.jp/"
"http://ja.dbpedia.org/resource/ダイトウボウ","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.suntomoon.co.jp/"
