"subject","predicate","object"
"http://ja.dbpedia.org/resource/地下鉄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューカッスル地下鉄"
"http://ja.dbpedia.org/resource/ニューカッスル地下鉄","http://www.w3.org/2000/01/rdf-schema#label","ニューカッスル地下鉄"
"http://ja.dbpedia.org/resource/ニューカッスル地下鉄","http://dbpedia.org/ontology/wikiPageID",4007625
"http://ja.dbpedia.org/resource/ニューカッスル地下鉄","http://dbpedia.org/ontology/wikiPageRevisionID",74301488
"http://ja.dbpedia.org/resource/ニューカッスル地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイン・アンド・ウィア・メトロ"
"http://ja.dbpedia.org/resource/ニューカッスル地下鉄","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/タイン・アンド・ウィア・メトロ"
"http://ja.dbpedia.org/resource/ニューカッスル地下鉄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューカッスル地下鉄"
"http://ja.dbpedia.org/resource/ニューカッスル地下鉄","http://dbpedia.org/ontology/wikiPageLength",29
"http://ja.dbpedia.org/resource/ニューカッスル地下鉄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューカッスル地下鉄?oldid=74301488&ns=0"
"http://ja.wikipedia.org/wiki/ニューカッスル地下鉄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューカッスル地下鉄"
