"subject","predicate","object"
"http://ja.dbpedia.org/resource/ICE_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/IZUMO_-猛き剣の閃記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/MEMORIES_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/Night_Walker_-真夜中の探偵-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://wikidata.dbpedia.org/resource/Q11372888","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/A.D.POLICE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/BLUE_GENDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/CAROL_〜A_DAY_IN_A_GIRL'S_LIFE_1991〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/フォトン_(OVA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/プリンセス・ミネルバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/プリンセス・ミネルバ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/モルダイバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/ヤーリマクイーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上博明"
"http://ja.dbpedia.org/resource/井上博明","http://www.w3.org/2000/01/rdf-schema#label","井上博明"
"http://ja.dbpedia.org/resource/井上博明","http://www.w3.org/2000/01/rdf-schema#comment","井上 博明（いのうえ ひろあき、1958年5月 - ）は、日本のアニメプロデューサー。自ら立ち上げた会社である株式会社オニロ代表取締役。吉備国際大学アニメーション文化学科教授。元ガイナックス副社長。"
"http://ja.dbpedia.org/resource/井上博明","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j70qx4"
"http://ja.dbpedia.org/resource/井上博明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1958年生"
"http://ja.dbpedia.org/resource/井上博明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岩倉高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上博明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアニメプロデューサー"
"http://ja.dbpedia.org/resource/井上博明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/井上博明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンダム"
"http://ja.dbpedia.org/resource/井上博明","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SFに関連する人物"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageID",2003886
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageRevisionID",92299667
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚プロダクション"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エムケイ"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガイナックス"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩倉高等学校"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岩倉高等学校出身の人物"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柴野拓美"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のアニメプロデューサー"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニメインターナショナルカンパニー"
"http://ja.dbpedia.org/resource/井上博明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第65回世界SF大会"
