"subject","predicate","object"
"http://ja.dbpedia.org/resource/朱家カ","http://www.w3.org/2000/01/rdf-schema#label","朱家カ"
"http://ja.dbpedia.org/resource/朱家カ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w2_53y"
"http://ja.dbpedia.org/resource/朱家カ","http://dbpedia.org/ontology/wikiPageID",4192589
"http://ja.dbpedia.org/resource/朱家カ","http://dbpedia.org/ontology/wikiPageRevisionID",78924414
"http://ja.dbpedia.org/resource/朱家カ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱家驊"
"http://ja.dbpedia.org/resource/朱家カ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/朱家驊"
"http://ja.dbpedia.org/resource/朱家カ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/朱家カ"
"http://ja.dbpedia.org/resource/朱家カ","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/朱家カ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/朱家カ?oldid=78924414&ns=0"
"http://ja.wikipedia.org/wiki/朱家カ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/朱家カ"
