"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://dbpedia.org/ontology/wikiPageID",4176173
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://dbpedia.org/ontology/wikiPageRevisionID",79338562
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation_subpage"
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TemplateData_header"
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Gold1"
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lua"
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Silver2"
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sandbox_other"
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7"
"http://ja.dbpedia.org/resource/Template:4TeamBracket-Compact-Tennis7/doc","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:4TeamBracket-Compact-Tennis7/doc?oldid=79338562&ns=10"
