"subject","predicate","object"
"http://ja.dbpedia.org/resource/犬の品種一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ"
"http://ja.dbpedia.org/resource/犬食文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ"
"http://ja.dbpedia.org/resource/食のタブー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://www.w3.org/2000/01/rdf-schema#label","ハワイアン・ポイ・ドッグ"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://www.w3.org/2000/01/rdf-schema#comment","ハワイアン・ポイ・ドッグ（英語：Hawaiian Poi Dog、ハワイ語：ʻīlio）とは、ハワイ原産の食用・愛玩用の犬種である。一度絶滅してしまったが、人気があるため民間による犬種再生プロジェクトが存在する。ハワイ語の名称イリオとしても知られている。"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbnmw"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:食用犬"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイの食文化"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハワイ州の文化"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageID",1664599
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageRevisionID",86819731
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハワイ州の文化"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリ_(犬種)"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詐欺"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリネシア人"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルア"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬食文化"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホノルル動物園"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ語"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/母乳"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:犬の品種"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶滅"
"http://ja.dbpedia.org/resource/ハワイアン・ポイ・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
