"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17230675","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉原泰助"
"http://ja.dbpedia.org/resource/吉原泰助","http://www.w3.org/2000/01/rdf-schema#label","吉原泰助"
"http://ja.dbpedia.org/resource/吉原泰助","http://www.w3.org/2000/01/rdf-schema#comment","吉原 泰助（よしはら たいすけ、1933年2月14日 - 2022年1月21日）は、日本のマルクス経済学・フランス古典派経済学研究者、者、反戦主義者。福島大学名誉教授、元学長。福島県九条の会代表。九条の会全国講師団メンバー。専門は経済理論・。"
"http://ja.dbpedia.org/resource/吉原泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福島大学の教員"
"http://ja.dbpedia.org/resource/吉原泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/吉原泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年没"
"http://ja.dbpedia.org/resource/吉原泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/吉原泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名城大学の教員"
"http://ja.dbpedia.org/resource/吉原泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県立浦和高等学校出身の人物"
"http://ja.dbpedia.org/resource/吉原泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/吉原泰助","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageID",2841636
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageRevisionID",91976322
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県出身の人物"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星埜惇"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市立大学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒井千次"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北インテリジェント・コスモス研究機構"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス経済学"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済理論史"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井上喜一"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中隆次"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学基準協会"
"http://ja.dbpedia.org/resource/吉原泰助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
