"subject","predicate","object"
"http://ja.dbpedia.org/resource/NFLドラフト全体1位指名選手","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シカゴ・カージナルス"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://www.w3.org/2000/01/rdf-schema#label","シカゴ・カージナルス"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ws7"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NFLのかつて存在したチーム"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シカゴのスポーツチーム"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://dbpedia.org/ontology/wikiPageID",1763393
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://dbpedia.org/ontology/wikiPageRevisionID",59748885
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリゾナ・カージナルス"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NFLのかつて存在したチーム"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シカゴのスポーツチーム"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アリゾナ・カージナルス"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シカゴ・カージナルス"
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://dbpedia.org/ontology/wikiPageLength",104
"http://ja.dbpedia.org/resource/シカゴ・カージナルス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シカゴ・カージナルス?oldid=59748885&ns=0"
"http://ja.wikipedia.org/wiki/シカゴ・カージナルス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シカゴ・カージナルス"
