"subject","predicate","object"
"http://ja.dbpedia.org/resource/11千年紀以降","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/いとこ同士の夫婦一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/アイルランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/アイヴァー伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーサー・ギネス"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://www.w3.org/2000/01/rdf-schema#label","アーサー・ギネス"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://www.w3.org/2000/01/rdf-schema#comment","アーサー・ギネス（英語: Arthur Guinness、1725年9月28日 - 1803年1月23日）は、アイルランドの実業家、慈善家。 ビール醸造会社ギネスの創設者での財閥ギネス家の祖として知られる。"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1725年生"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:醸造家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの実業家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1803年没"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイルランドの慈善家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギネス家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キルデア県出身の人物"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageID",3484678
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageRevisionID",87046927
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーター_(ビール)"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Arthur_Guinness.jpg"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド王国"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの慈善家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイルランドの実業家"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1759年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレートブリテン及びアイルランド連合王国"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1725年"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1803年没"
"http://ja.dbpedia.org/resource/アーサー・ギネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
