"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q134684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘリコバクター属"
"http://ja.dbpedia.org/resource/ヘリコバクター・ハイルマニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコバクター属"
"http://ja.dbpedia.org/resource/ヘリコバクター・ハイルマニ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/ヘリコバクター属"
"http://ja.dbpedia.org/resource/ヘリコバクター・ピロリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘリコバクター属"
"http://ja.dbpedia.org/resource/ヘリコバクター・ピロリ","http://ja.dbpedia.org/property/属","http://ja.dbpedia.org/resource/ヘリコバクター属"
"http://ja.dbpedia.org/resource/ヘリコバクター属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ヘリコバクター属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://ja.dbpedia.org/resource/ヘリコバクター属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ヘリコバクター属","http://www.w3.org/2000/01/rdf-schema#label","ヘリコバクター属"
"http://ja.dbpedia.org/resource/ヘリコバクター属","http://www.w3.org/2000/01/rdf-schema#comment","ヘリコバクター属とは、イプシロンプロテオバクテリア綱に属する基準属である。グラム陰性の非芽胞形成嫌気性ないし微好気性らせん菌である。通常ペニシリン等の抗生物質に感受性で、鞭毛を有し、運動性がある。基準種はヘリコバクター・ピロリ。名称はらせんの桿菌を意味する。GC比は42から48。元々カンピロバクター属に含まれていたが、1989年にGoodwinらが独立属である事を明らかにした。およそ35の菌種がヘリコバクター属に含まれる。 鳥や哺乳類などの消化器官、肝臓などから発見されている。オキシダーゼ陽性、カタラーゼ陽性。ウレアーゼは陽性のものと陰性のものがある。基準種のヘリコバクター・ピロリは尿素を分解して周囲のpHをpH 6 - 7まで上げることで酸性条件下でも生育することができ、最大50%のヒトに感染している。"
"http://ja.dbpedia.org/resource/ヘリコバクター属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プロテオバクテリア門"
"http://ja.dbpedia.org/resource/ヘリコバクター属","http://dbpedia.org/ontology/wikiPageID",3424168
