"subject","predicate","object"
"http://ja.dbpedia.org/resource/内藤政苗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠陽"
"http://ja.dbpedia.org/resource/内藤政苗","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/大久保忠陽"
"http://ja.dbpedia.org/resource/大久保忠元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠陽"
"http://ja.dbpedia.org/resource/大久保忠学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大久保忠陽"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/2000/01/rdf-schema#label","大久保忠陽"
"http://ja.dbpedia.org/resource/大久保忠陽","http://www.w3.org/2000/01/rdf-schema#comment","大久保 忠陽（おおくぼ ただきよ）は、大久保玄蕃知行所の7代目領主。上級旗本。寛政3年（1791年）4月26日、25歳で家督を継ぐ。火消役などを勤めた。文政9年（1826年）7月19日没。通称は玄蕃頭。"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/alias","榮次郎、金次郎、玄蕃"
"http://ja.dbpedia.org/resource/大久保忠陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火事場見廻役"
"http://ja.dbpedia.org/resource/大久保忠陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:駿河国の人物"
"http://ja.dbpedia.org/resource/大久保忠陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大久保玄蕃頭家"
"http://ja.dbpedia.org/resource/大久保忠陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1767年生"
"http://ja.dbpedia.org/resource/大久保忠陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1826年没"
"http://ja.dbpedia.org/resource/大久保忠陽","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageID",4542075
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageRevisionID",91370737
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大久保玄蕃頭家"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤政苗"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1803年"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1791年"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1767年生"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:駿河国の人物"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月19日_(旧暦)"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬尊胤"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人組"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明和"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/征夷大将軍"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火消"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬福胤"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1810年"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/大久保忠陽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
