"subject","predicate","object"
"http://ja.dbpedia.org/resource/20世紀の哲学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/2月8日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/3月26日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://wikidata.dbpedia.org/resource/Q272615","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/1940年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/アルフレッド・エイヤー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/オブジェクティビズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/オースティン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/オースティン_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ギルバート・ライル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/クィア理論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジェフリー・リーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジャン＝フランソワ・リオタール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジャン＝フランソワ・リオタール","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョン_(人名)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://www.w3.org/2000/01/rdf-schema#label","ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://www.w3.org/2000/01/rdf-schema#comment","ジョン・ラングショー・オースティン（John Langshaw Austin, 1911年3月26日 - 1960年2月8日）はイギリスの哲学者、日常言語学派の主要人物の一人であり、オックスフォード大学教授を務めた。発話行為（言語行為）についての先駆的な研究で知られ、ルートヴィヒ・ウィトゲンシュタインと並んでイギリスの言語哲学の重要な位置を占めた。"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjv4"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:行為理論家"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀イギリスの哲学者"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分析哲学者"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:言語哲学者"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ランカスター出身の人物"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日常言語学派"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageID",261320
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageRevisionID",89549928
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アリストテレス"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀イギリスの哲学者"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日常言語学派"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1929年"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学の教員"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1960年没"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/守屋唱進"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:行為理論家"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ・ウィトゲンシュタイン"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェロー"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勁草書房"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オール・ソウルズ・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月8日"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モードリン・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月26日"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語と行為"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・サール"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:言語哲学者"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語用論"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分析哲学者"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベリオール・カレッジ_(オックスフォード大学)"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語行為"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学者"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日常言語学派"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大修館書店"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語学"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/言語哲学"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ランカスター出身の人物"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹治信春"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発話行為"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカスター_(イングランド)"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哲学"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1911年生"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本百大"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Philos-stub"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Academic-bio-stub"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/abstract","ジョン・ラングショー・オースティン（John Langshaw Austin, 1911年3月26日 - 1960年2月8日）はイギリスの哲学者、日常言語学派の主要人物の一人であり、オックスフォード大学教授を務めた。発話行為（言語行為）についての先駆的な研究で知られ、ルートヴィヒ・ウィトゲンシュタインと並んでイギリスの言語哲学の重要な位置を占めた。"
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://dbpedia.org/ontology/wikiPageLength",1514
"http://ja.dbpedia.org/resource/ジョン・L・オースティン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョン・L・オースティン?oldid=89549928&ns=0"
"http://ja.dbpedia.org/resource/ジョン・オースティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョン・サール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョン・サール","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョージ・エドワード・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ジョージ・エドワード・ムーア","http://ja.dbpedia.org/property/influenced","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/デイヴィド・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
"http://ja.dbpedia.org/resource/ノーム・チョムスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・L・オースティン"
