"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q258642","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/エドワード・ストール_(第4代ストール男爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/オルダーマストン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/オルダーマストン","http://www.w3.org/2000/01/rdf-schema#label","オルダーマストン"
"http://ja.dbpedia.org/resource/オルダーマストン","http://www.w3.org/2000/01/rdf-schema#comment","オルダーマストン（英語: Aldermaston）は、イギリス・イングランド南部バークシャー中部にある村。テムズ川支流の河谷に位置する。国防省の核兵器機関（AWE、原子兵器研究所）が立地し、しばしば核軍縮キャンペーンなどによる反核運動の舞台となる。"
"http://ja.dbpedia.org/resource/オルダーマストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バークシャーのタウン"
"http://ja.dbpedia.org/resource/オルダーマストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドのヴィレッジ"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageID",3696512
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageRevisionID",85364634
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バークシャー"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核兵器機関"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バークシャーのタウン"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テムズ川"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反核運動"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドのヴィレッジ"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国防省_(イギリス)"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核軍縮キャンペーン"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_UK_place"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:UK-stub"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/オルダーマストン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldermaston2006.jpg"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aldermaston2006.jpg?width=300"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/dialCode",118
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/lieutenancyEngland","http://ja.dbpedia.org/resource/バークシャー"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/populationRef","（2011年）"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/postcodeArea","RG"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/postcodeDistrict","RG7"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/staticImageCaption","オルダーマストン、2006年7月"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/staticImageName","Aldermaston2006.jpg"
"http://ja.dbpedia.org/resource/オルダーマストン","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.383335113525390625
"http://ja.dbpedia.org/resource/オルダーマストン","http://www.georss.org/georss/point","51.38333333333333 -1.15"
"http://ja.dbpedia.org/resource/オルダーマストン","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.1499999761581420898
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/country","イングランド"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/officialName","Aldermaston"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/population",1015
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/region","サウス・イースト・イングランド"
"http://ja.dbpedia.org/resource/オルダーマストン","http://ja.dbpedia.org/property/areaTotalKm",13.400000000000000355
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/abstract","オルダーマストン（英語: Aldermaston）は、イギリス・イングランド南部バークシャー中部にある村。テムズ川支流の河谷に位置する。国防省の核兵器機関（AWE、原子兵器研究所）が立地し、しばしば核軍縮キャンペーンなどによる反核運動の舞台となる。"
"http://ja.dbpedia.org/resource/オルダーマストン","http://dbpedia.org/ontology/wikiPageLength",1436
"http://ja.dbpedia.org/resource/オルダーマストン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/オルダーマストン?oldid=85364634&ns=0"
"http://ja.dbpedia.org/resource/オルダーマストン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/オルダーマストン"
"http://ja.dbpedia.org/resource/オルダーマストン","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-1.1499999761581 51.383335113525)"
"http://ja.dbpedia.org/resource/グリーナムコモン女性平和キャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/チューブ・アロイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/テラー・ウラム型","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/ピースマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/ライオネル・クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/平和の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/核兵器機関","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/核軍縮キャンペーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/オールダーマーストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.dbpedia.org/resource/オールダーマーストン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/オルダーマストン"
"http://ja.wikipedia.org/wiki/オルダーマストン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/オルダーマストン"
