"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q779703","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/王立中央アフリカ博物館"
"http://ja.dbpedia.org/resource/FishBase","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立中央アフリカ博物館"
"http://ja.dbpedia.org/resource/コンゴ自由国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立中央アフリカ博物館"
"http://ja.dbpedia.org/resource/ブラッセル日本人学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立中央アフリカ博物館"
"http://ja.dbpedia.org/resource/ポール・オトレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立中央アフリカ博物館"
"http://ja.dbpedia.org/resource/レオポルド2世_(ベルギー王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王立中央アフリカ博物館"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://www.w3.org/2000/01/rdf-schema#label","王立中央アフリカ博物館"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://www.w3.org/2000/01/rdf-schema#comment","王立中央アフリカ博物館（おうりつちゅうおうアフリカはくぶつかん、オランダ語: Koninklijk Museum voor Midden-Afrika、フランス語：Musée royal de l'Afrique centrale）は、ベルギーのフラームス＝ブラバント州テルフューレンに位置する自然史博物館。"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056n27"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブリュッセルの建築物"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西洋式庭園"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの文化"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの自然史博物館"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史博物館"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageID",1610136
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageRevisionID",83226835
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Royalmuseumforcentralafrica2004.jpg"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脊椎動物"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森林経済学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜日"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月9日"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月1日"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/先史考古学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歴史博物館"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農業経済学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西洋式庭園"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンゴ川"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆虫学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル万国博覧会_(1958年)"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アフリカ"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1904年"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/New_York_Review_of_Books"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリュッセル万国博覧会_(1897年)"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・ヌーヴォー"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド王の霊"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月31日"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水曜日"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族音楽学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Georges_Hobé"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月4日"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月25日"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン会議_(アフリカ分割)"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記載岩石学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剥製"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クモ学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化人類学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの文化"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無脊椎動物"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱物化学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオポルド2世_(ベルギー王)"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・モートン・スタンリー"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Museum_central_Africa_monument_Luc_Viatour.jpg"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真解析"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民俗誌学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族歴史学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フラームス＝ブラバント州"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民族社会学"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/王立中央アフリカ博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/哺乳類学"
