"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月3日憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/95か条の論題","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://wikidata.dbpedia.org/resource/Q154001","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/1410年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/1414年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/1417年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/15世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/2011年ポーランド議会選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/わが祖国_(スメタナ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/アヴィニョン捕囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/イタリア・ルネサンス年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/エウゲニウス4世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/エリーザベト・フォン・バイエルン_(1383-1442)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/オーストリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/カトリック教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/キリスト教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/キリスト教の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/キリスト教年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/ギヨーム・デュファイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/クレーヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/グレゴリウス12世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/コンクラーヴェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/コンコルダート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/コンスタンツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンツ公会議"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://www.w3.org/2000/01/rdf-schema#label","コンスタンツ公会議"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://www.w3.org/2000/01/rdf-schema#comment","コンスタンツ公会議（コンスタンツこうかいぎ）は1414年から1418年にかけて神聖ローマ帝国内のコンスタンツ司教領で開催されたカトリック教会の公会議。3人の対立教皇を廃し、一人の正統なローマ教皇を立てることで教会大分裂（シスマ）を終結させた。またジョン・ウィクリフと、その影響を受けたヤン・フスを有罪とした。コンスタンツ公会議は教皇権が失墜した中で、公会議主義者が主導した唯一の公会議となった。"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024yh"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1410年代"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・ウィクリフ"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤン・フス"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教皇権の歴史"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:公会議"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の歴史"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジギスムント"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageID",151665
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageRevisionID",88056373
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1410年代"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パヴェウ・ヴウォトコヴィツ"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リベル・デ・ドクトリナ"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルティヌス5世_(ローマ教皇)"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際法"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイガニズム"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公会議"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公会議主義"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ジェルソン"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・ウィクリフ"
"http://ja.dbpedia.org/resource/コンスタンツ公会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/枢機卿"
