"subject","predicate","object"
"http://ja.dbpedia.org/resource/保科正英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.dbpedia.org/resource/保科正英","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.dbpedia.org/resource/保科正静","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.dbpedia.org/resource/保科氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.dbpedia.org/resource/大岡清重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.dbpedia.org/resource/小出吉英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.dbpedia.org/resource/小出吉重","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.dbpedia.org/resource/小出氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出英勝"
"http://ja.dbpedia.org/resource/小出英勝","http://www.w3.org/2000/01/rdf-schema#label","小出英勝"
"http://ja.dbpedia.org/resource/小出英勝","http://www.w3.org/2000/01/rdf-schema#comment","小出 英勝（こいで ふさかつ、慶安4年〈1651年〉 - 享保4年1月22日〈1719年3月12日〉）は江戸時代中期の江戸幕府旗本寄合席。出石藩主家小出氏の分家。幼名は百助。通称は縫殿。諱は英勝。父は保科正英。弟は保科正静。母は井上庸名（淡路守）の女。正室は大岡清重（備前守）の女。実子は娘3人。養子は（松平定寛（助太夫）5男、助四郎）。"
"http://ja.dbpedia.org/resource/小出英勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1719年没"
"http://ja.dbpedia.org/resource/小出英勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1651年生"
"http://ja.dbpedia.org/resource/小出英勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:出石小出家"
"http://ja.dbpedia.org/resource/小出英勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:但馬国の人物"
"http://ja.dbpedia.org/resource/小出英勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:保科主水家"
"http://ja.dbpedia.org/resource/小出英勝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸幕府旗本"
