"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフェトン城","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/アフェトン城","http://www.w3.org/2000/01/rdf-schema#label","アフェトン城"
"http://ja.dbpedia.org/resource/アフェトン城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デヴォン州"
"http://ja.dbpedia.org/resource/アフェトン城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの第一級指定建築物"
"http://ja.dbpedia.org/resource/アフェトン城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:15世紀の建築物"
"http://ja.dbpedia.org/resource/アフェトン城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一級指定建築物の城"
"http://ja.dbpedia.org/resource/アフェトン城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの城"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageID",4691696
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageRevisionID",92652434
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イングランド内戦"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:15世紀の建築物"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/John_Lambrick_Vivian"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ISO_3166-2:GB"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/領地"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライチョウ"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マナー・ハウス"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中世後期"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荘園"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デヴォン"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの第一級指定建築物"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一級指定建築物の城"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの城"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲートハウス"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AffetonCastle_WestWorlington_Devon.JPG"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デヴォン州"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス指定建造物"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=g7EXvaDEYioC&printsec=frontcover"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=47iheRUGKIEC&printsec=frontcover&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ENG"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Military_Structure"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_category-inline"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OCLC"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Affeton_gatehouse500.jpeg?width=300"
"http://ja.dbpedia.org/resource/アフェトン城","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフェトン城"
"http://ja.dbpedia.org/resource/アフェトン城","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.9092
"http://ja.dbpedia.org/resource/アフェトン城","http://www.georss.org/georss/point","50.9092 -3.7717"
"http://ja.dbpedia.org/resource/アフェトン城","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.7717
"http://ja.dbpedia.org/resource/アフェトン城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affeton_gatehouse500.jpeg"
"http://ja.dbpedia.org/resource/アフェトン城","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AffetonCastle_WestWorlington_Devon.jpg"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/caption","アフェトン城"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/code","http://ja.dbpedia.org/resource/ISO_3166-2:GB"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/location","・デヴォン州"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/mapType","England"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/name","アフェトン城"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/pushpinMapCaption","アフェトン城の位置"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/type","要塞化されたマナー・ハウス"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/built",1434
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/materials","灰色石礫"
"http://ja.dbpedia.org/resource/アフェトン城","http://ja.dbpedia.org/property/openToPublic","されていない"
"http://ja.dbpedia.org/resource/アフェトン城","http://dbpedia.org/ontology/wikiPageLength",4325
"http://ja.dbpedia.org/resource/アフェトン城","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフェトン城?oldid=92652434&ns=0"
"http://ja.dbpedia.org/resource/アフェトン城","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.7716999053955 50.909198760986)"
"http://ja.dbpedia.org/resource/ジョン・セント・レジャー_(1596年没)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフェトン城"
"http://wikidata.dbpedia.org/resource/Q4688901","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフェトン城"
"http://ja.wikipedia.org/wiki/アフェトン城","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフェトン城"
