"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/2000/01/rdf-schema#label","フィンランドの空港"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://dbpedia.org/ontology/wikiPageID",523704
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://dbpedia.org/ontology/wikiPageRevisionID",82934180
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの航空"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの観光"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の空港"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの空港"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの建築物_(用途別)"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フィンランドの交通インフラ"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/2004/02/skos/core#prefLabel","フィンランドの空港"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:フィンランドの空港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:フィンランドの空港?oldid=82934180&ns=14"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/ICAO空港コードの一覧/E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/イヴァロ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/イヴァロ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/オウル空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/オウル空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/オーランド諸島の空港の一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/オーランド諸島の空港の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/タンペレ＝ピルッカラ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/タンペレ＝ピルッカラ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/トゥルク空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/トゥルク空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/ヘルシンキ・マルミ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/ヘルシンキ・マルミ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/ヘルシンキ・ヴァンター国際空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/ヘルシンキ・ヴァンター国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/マリエハムン空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/マリエハムン空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/ラッペーンランタ空港","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://ja.dbpedia.org/resource/ラッペーンランタ空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
"http://wikidata.dbpedia.org/resource/Q7171536","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フィンランドの空港"
