"subject","predicate","object"
"http://ja.dbpedia.org/resource/じょじ伊東","http://www.w3.org/2000/01/rdf-schema#label","じょじ伊東"
"http://ja.dbpedia.org/resource/じょじ伊東","http://www.w3.org/2000/01/rdf-schema#comment","じょじ伊東（じょじいとう、6月12日 - 2019年10月8日）は、静岡県出身の俳優。身長は176cm、体重は64kg、靴のサイズは26.5cm。元劇団青年団の劇団員だった。"
"http://ja.dbpedia.org/resource/じょじ伊東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/じょじ伊東","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageID",998553
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageRevisionID",81096684
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わたしたちの教科書"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住友銀行"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/身長"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月12日"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県出身の人物一覧"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャスピー"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/センチメートル"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青年団_(劇団)"
"http://ja.dbpedia.org/resource/じょじ伊東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-stub"
"http://ja.dbpedia.org/resource/じょじ伊東","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/abstract","じょじ伊東（じょじいとう、6月12日 - 2019年10月8日）は、静岡県出身の俳優。身長は176cm、体重は64kg、靴のサイズは26.5cm。元劇団青年団の劇団員だった。"
"http://ja.dbpedia.org/resource/じょじ伊東","http://dbpedia.org/ontology/wikiPageLength",445
"http://ja.dbpedia.org/resource/じょじ伊東","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/じょじ伊東?oldid=81096684&ns=0"
"http://ja.dbpedia.org/resource/じょじ伊東","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/じょじ伊東"
"http://ja.dbpedia.org/resource/わたしたちの教科書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じょじ伊東"
"http://ja.dbpedia.org/resource/日本の男優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じょじ伊東"
"http://ja.dbpedia.org/resource/静岡県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/じょじ伊東"
"http://wikidata.dbpedia.org/resource/Q11269483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/じょじ伊東"
"http://ja.wikipedia.org/wiki/じょじ伊東","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/じょじ伊東"
