"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q22120420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万里橋"
"http://ja.dbpedia.org/resource/アソビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里橋"
"http://ja.dbpedia.org/resource/万里_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里橋"
"http://ja.dbpedia.org/resource/万里_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/万里橋"
"http://ja.dbpedia.org/resource/万里橋","http://www.w3.org/2000/01/rdf-schema#label","万里橋"
"http://ja.dbpedia.org/resource/万里橋","http://www.w3.org/2000/01/rdf-schema#comment","万里橋（まんりはし、ばんりばし）は神奈川県横浜市西区の帷子川に架かる橋である。"
"http://ja.dbpedia.org/resource/万里橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市の橋"
"http://ja.dbpedia.org/resource/万里橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市西区の交通"
"http://ja.dbpedia.org/resource/万里橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帷子川水系"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageID",3227709
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageRevisionID",86236005
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年代"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バール_(飲食店)"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帷子川"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西区_(横浜市)"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/築地橋"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜中央郵便局"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜駅"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根岸線"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平沼_(横浜市)"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川駅_(国鉄)"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banribashi_01.JPG"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Banribashi_02.jpg"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/居酒屋"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裏横浜"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石崎川_(神奈川県)"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の鉄道開業"
"http://ja.dbpedia.org/resource/万里橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桁橋"
