"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名を冠した賞の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/11月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/12月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1812年_(序曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1886年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1890年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1920年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1926年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1930年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1963年の大列車強盗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1976年の文学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/1月12日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/Dステ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/Marpril","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/NかMか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/NかMか","http://ja.dbpedia.org/property/author","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/Nワード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/Panasonic_Melodious_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/S・S・ヴァン・ダイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/S・マラ・Gd","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/Ten_Little_Indians_(1987年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/Ten_Little_Indians_(1987年の映画)","http://ja.dbpedia.org/property/原案","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/○○の女王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/あさのあつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/うつ病を患った人物の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/うる星やつら_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
"http://ja.dbpedia.org/resource/おしどり探偵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アガサ・クリスティ"
