"subject","predicate","object"
"http://ja.dbpedia.org/resource/America_Online,inc.","http://www.w3.org/2000/01/rdf-schema#label","America Online,inc."
"http://ja.dbpedia.org/resource/America_Online,inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plw"
"http://ja.dbpedia.org/resource/America_Online,inc.","http://dbpedia.org/ontology/wikiPageID",1189906
"http://ja.dbpedia.org/resource/America_Online,inc.","http://dbpedia.org/ontology/wikiPageRevisionID",15435044
"http://ja.dbpedia.org/resource/America_Online,inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL"
"http://ja.dbpedia.org/resource/America_Online,inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AOL"
"http://ja.dbpedia.org/resource/America_Online,inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/America_Online,inc."
"http://ja.dbpedia.org/resource/America_Online,inc.","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/America_Online,inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/America_Online,inc.?oldid=15435044&ns=0"
"http://ja.wikipedia.org/wiki/America_Online,inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/America_Online,inc."
