"subject","predicate","object"
"http://ja.dbpedia.org/resource/サンジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン"
"http://ja.dbpedia.org/resource/サンジェルマン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://www.w3.org/2000/01/rdf-schema#label","プロガステル＝サン＝ジェルマン"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://www.w3.org/2000/01/rdf-schema#comment","プロガステル＝サン＝ジェルマン （Plogastel-Saint-Germain、ブルトン語:Plogastell-Sant-Jermen）は、フランス、ブルターニュ地域圏、フィニステール県のコミューン。ギルヴィネック、ポン＝ラベとともに小郡所在地となっている。ビグダン地方に属する。"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gyj8k"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィニステール県のコミューン"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageID",2836472
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageRevisionID",82352173
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Blason_Finistère_29.svg"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミューン"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/プロガステル＝サン＝ジェルマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Plogastell-Sant-Jermen_TiKer.jpg"
