"subject","predicate","object"
"http://ja.dbpedia.org/resource/郵便事業支店一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日町郵便局"
"http://ja.dbpedia.org/resource/京都府道205号中山向日線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日町郵便局"
"http://ja.dbpedia.org/resource/向日市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/向日町郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/2000/01/rdf-schema#label","向日町郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://www.w3.org/2000/01/rdf-schema#comment","向日町郵便局（むこうまちゆうびんきょく）は京都府向日市にある郵便局。民営化前の分類では集配普通郵便局であった。"
"http://ja.dbpedia.org/resource/向日町郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:向日市の建築物"
"http://ja.dbpedia.org/resource/向日町郵便局","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageID",1451722
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageRevisionID",92680906
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の郵便局"
"http://ja.dbpedia.org/resource/向日町郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集配郵便局"
