"subject","predicate","object"
"http://ja.dbpedia.org/resource/2003年の宝塚歌劇公演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/アメリカン・パイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/アメリカン・パイ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)","http://www.w3.org/2000/01/rdf-schema#label","アメリカン・パイ (宝塚歌劇)"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)","http://www.w3.org/2000/01/rdf-schema#comment","バウ・ミュージカル『アメリカン・パイ』は、宝塚歌劇団によって舞台化された作品。2幕。原作は同名の漫画で萩尾望都・作の『アメリカン・パイ』。雪組公演。"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2000年代のミュージカル"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の舞台作品"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:萩尾望都"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宝塚歌劇団のミュージカル作品"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とするミュージカル"
"http://ja.dbpedia.org/resource/アメリカン・パイ_(宝塚歌劇)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイアミを舞台とした作品"
